﻿Llars. Per nombre i tipus de nucli
Alfarràs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:250138
;2001;1996;1991
Sense nucli. Unipersonals;168;143;96
Sense nucli. Amb 2 persones o més;30;18;20
Amb un nucli. Parelles sense fills. Sense altres persones;217;196;209
Amb un nucli. Parelles sense fills. Amb altres persones;38;19;18
Amb un nucli. Parelles amb fills. Sense altres persones;378;405;420
Amb un nucli. Parelles amb fills. Amb altres persones;65;62;74
Amb un nucli. Mares amb fills. Sense altres persones;55;40;37
Amb un nucli. Mares amb fills. Amb altres persones;9;7;10
Amb un nucli. Pares amb fills. Sense altres persones;14;21;8
Amb un nucli. Pares amb fills. Amb altres persones;5;2;2
Amb dos nuclis o més. Sense altres persones;37;45;36
Amb dos nuclis o més. Amb altres persones;8;5;1
Total;1024;963;931

