﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montagut i Oix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171096&lang=es
;Homes;Dones;Total
06/2024 (p);285;240;525
05/2024;280;240;520
04/2024;285;240;525
03/2024;285;235;520
02/2024;280;240;525
01/2024;275;235;510
12/2023;275;235;510
11/2023;270;235;505
10/2023;270;235;505
09/2023;265;230;495
08/2023;265;220;485
07/2023;270;225;495
06/2023;270;225;500
05/2023;275;230;505
04/2023;275;230;505
03/2023;270;230;495
02/2023;275;225;500
01/2023;270;225;495
12/2022;270;225;500
11/2022;275;230;505
10/2022;275;235;510
09/2022;275;230;505
08/2022;280;225;505
07/2022;285;230;515
06/2022;275;235;510
05/2022;275;240;520
04/2022;280;245;525
03/2022;280;235;515
02/2022;265;225;490
01/2022;260;225;490
12/2021;266;226;492
11/2021;263;234;497
10/2021;263;230;493
09/2021;256;226;482
08/2021;254;212;466
07/2021;263;214;477
06/2021;261;218;479
05/2021;258;228;486
04/2021;260;221;481
03/2021;259;217;476
02/2021;254;219;473
01/2021;253;221;474
12/2020;252;211;463
11/2020;245;213;458
10/2020;246;214;460
09/2020;244;212;456
08/2020;246;199;445
07/2020;251;198;449
06/2020;245;197;442
05/2020;238;199;437
03/2020;237;201;438
12/2019;249;213;462
09/2019;250;213;463
06/2019;257;212;469
03/2019;255;209;464
12/2018;255;206;461
09/2018;255;197;452
06/2018;256;200;456
03/2018;245;191;436
12/2017;246;194;440
09/2017;249;196;445
06/2017;255;194;449
03/2017;246;192;438
12/2016;248;191;439
09/2016;241;182;423
06/2016;257;186;443
03/2016;243;181;424
12/2015;233;175;408
09/2015;234;173;407
06/2015;237;175;412
03/2015;230;181;411
12/2014;236;179;415
09/2014;229;167;396
06/2014;240;173;413
03/2014;225;170;395
12/2013;223;167;390
09/2013;223;161;384
06/2013;227;169;396
03/2013;229;170;399
12/2012;231;167;398
09/2012;235;165;400
06/2012;248;167;415
03/2012;248;171;419

