﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Alella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=121&geo=mun:080039&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;4;0;4
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Ext. i trans. minerals;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Indústria química;0;1;1;1;1;2;0;0;0;3;1;4;0;3;3;0;0;0;4;4;8;0;0;0;8;10;18
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;2;2;2;2;4;0;0;0;0;0;0;7;1;8;0;0;0;9;5;14
Material transport;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;2;5
Alimentació i begudes;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;4;7
Tèxtil, cuir i confecció;1;1;2;0;0;0;2;3;5;2;1;3;0;0;0;0;0;0;1;5;6;0;0;0;6;10;16
Suro i fusta;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Paper i arts gràfiques;0;0;0;0;0;0;0;2;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Plàstics indu. manufact.;1;0;1;0;0;0;1;1;2;0;1;1;0;1;1;0;0;0;2;1;3;0;0;0;4;4;8
Construcció;0;0;0;1;0;1;1;2;3;1;0;1;0;1;1;0;0;0;9;0;9;0;0;0;12;3;15
Comerç i reparació;0;1;1;1;0;1;3;8;11;10;12;22;1;0;1;0;0;0;2;3;5;0;0;0;17;24;41
Hostaleria i restauració;0;0;0;0;0;0;0;2;2;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;4;3;7
Transport i act. annexes;1;0;1;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;9;2;11
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;0;0;0;0;3;3;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;4;5
Servei empr. lloguers;0;1;1;0;0;0;2;4;6;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;3;7;10
Adm. pública defensa i SS;0;1;1;0;0;0;0;6;6;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;8;9
Educació i investigació;2;8;10;0;0;0;0;2;2;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;5;10;15
Sanitat i assis. social;0;6;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;8;8
Altres serveis;0;1;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;3;4
Total;7;20;27;4;2;6;11;44;55;23;21;44;7;8;15;4;0;4;39;16;55;0;0;0;95;111;206

