﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Castell de Mur. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:259046&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;28;31;31;70;160
Hombres;15;16;21;39;91
Mujeres;13;15;10;31;69
Extranjera;0;0;3;0;3
Hombres;0;0;2;0;2
Mujeres;0;0;1;0;1
Total;28;31;34;70;163
Hombres;15;16;23;39;93
Mujeres;13;15;11;31;70

