﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430568&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;23;28;26;34;34;40;61;42;31;43;34;170;566
dones;22;24;37;31;34;41;36;31;40;32;30;202;560
total;45;52;63;65;68;81;97;73;71;75;64;372;1126
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;5;6
dones;0;0;0;0;0;0;0;0;0;0;0;7;7
total;0;0;0;0;0;0;0;0;0;1;0;12;13
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;1;0;16;18
dones;2;0;0;0;0;0;0;0;0;0;1;13;16
total;2;0;0;0;0;0;0;1;0;1;1;29;34
Primer grau;;;;;;;;;;;;;
homes;23;3;1;2;1;1;24;28;27;37;32;141;320
dones;20;2;1;3;1;2;13;24;33;31;29;178;337
total;43;5;2;5;2;3;37;52;60;68;61;319;657
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;19;11;12;18;29;33;9;3;2;2;3;141
dones;0;16;7;14;18;31;18;6;3;1;0;2;116
total;0;35;18;26;36;60;51;15;6;3;2;5;257
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;1;5;4;2;0;0;0;0;0;0;14
dones;0;1;4;0;7;2;2;0;0;0;0;0;16
total;0;3;5;5;11;4;2;0;0;0;0;0;30
FP grau superior;;;;;;;;;;;;;
homes;0;1;3;2;2;3;0;1;0;0;0;0;12
dones;0;0;10;6;3;1;0;0;0;0;0;0;20
total;0;1;13;8;5;4;0;1;0;0;0;0;32
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;7;3;4;2;2;0;0;0;0;1;22
dones;0;5;10;2;2;2;0;0;1;0;0;0;22
total;0;8;17;5;6;4;2;0;1;0;0;1;44
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;3;3;0;2;2;0;1;0;4;18
dones;0;0;5;6;3;2;2;1;2;0;0;2;23
total;0;0;8;9;6;2;4;3;2;1;0;6;41
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;7;2;3;0;1;1;1;0;0;15
dones;0;0;0;0;0;1;1;0;1;0;0;0;3
total;0;0;0;7;2;4;1;1;2;1;0;0;18

