﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:081923&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4171;4023;3908;3380;12;4183
Girona;26;25;23;22;0;26
Lleida;126;120;119;77;0;126
Tarragona;11;10;10;8;0;11
Andalusia;571;413;434;179;24;595
Aragó;39;30;30;12;2;41
Astúries;3;1;2;0;0;3
Balears;4;4;4;4;0;4
Canàries;1;1;1;0;0;1
Cantàbria;2;2;2;1;1;3
Catella-la Manxa;139;92;97;33;8;147
Catella i Lleó;26;24;22;13;1;27
Comunitat Valenciana;16;16;16;12;0;16
Extremadura;21;15;19;9;0;21
Galícia;3;2;3;1;1;4
Madrid;13;11;11;5;0;13
Múrcia;16;12;12;4;1;17
Navarra;7;7;7;4;0;7
País Basc;2;2;2;2;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;10;9;8;4;0;10
Estranger;80;65;66;47;14;94
Total;5287;4884;4796;3817;64;5351

