﻿Population. By sex
Sant Pau de Segúries
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:171772&lang=en
;Males;Females;Total
2023;366;376;742
2022;372;360;732
2021;360;366;726
2011;334;344;677
2001;327;318;645
1996;322;326;648
1991;323;324;647
1986;303;306;609
1981;300;307;607
1975;269;284;553

