﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Almacelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:250194
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;208;35;63;259;565
06/2020;209;36;65;261;571
03/2020;211;35;67;257;570
12/2019;209;35;68;256;568
09/2019;208;36;69;261;574
06/2019;204;36;70;262;572
03/2019;210;36;72;270;588
12/2018;212;37;75;269;593
09/2018;212;38;77;259;586
06/2018;209;39;79;262;589
03/2018;204;40;81;270;595
12/2017;199;40;81;267;587
09/2017;201;43;82;271;597
06/2017;202;40;85;271;598
03/2017;203;41;82;274;600
12/2016;209;42;81;279;611
09/2016;210;42;82;270;604
06/2016;210;42;82;271;605
03/2016;207;43;80;276;606
12/2015;213;43;81;277;614
09/2015;215;45;78;274;612
06/2015;214;43;77;281;615
03/2015;209;41;79;278;607
12/2014;207;41;77;276;601
09/2014;207;42;76;280;605
06/2014;211;43;76;279;609
03/2014;207;43;77;276;603
12/2013;208;44;75;274;601
09/2013;208;42;79;269;598
06/2013;210;44;79;265;598
03/2013;207;46;81;270;604
12/2012;204;45;82;274;605
09/2012;202;46;85;274;607
06/2012;205;45;87;266;603
03/2012;204;46;90;272;612
12/2011;203;48;91;277;619
09/2011;205;49;90;281;625
06/2011;206;50;93;282;631
03/2011;209;50;91;281;631
12/2010;209;51;93;293;646
09/2010;212;52;96;293;653
06/2010;209;53;96;293;651
03/2010;211;54;93;299;657
12/2009;212;57;102;299;670
09/2009;214;57;104;296;671
06/2009;217;58;102;292;669
03/2009;216;59;107;295;677
12/2008;216;59;114;303;692
09/2008;221;58;119;313;711
06/2008;226;59;124;314;723
03/2008;217;60;123;312;712

