﻿Immigracions. Per municipi de destinació i lloc de procedència
Teià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:082819&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;161;147;21;15;344
2021;182;182;10;28;402
2020;168;167;14;27;376
2019;143;149;9;17;318
2018;140;183;6;22;351
2017;137;120;11;18;286
2016;169;150;5;22;346
2015;137;139;22;13;311
2014;169;151;15;24;359
2013;148;143;20;19;330
2012;127;125;6;21;279
2011;123;143;7;30;303
2010;112;140;12;29;293
2009;85;142;7;23;257
2008;113;139;10;18;280
2007;119;115;16;20;270
2006;150;175;15;23;363
2005;97;139;16;29;281
2004;101;137;5;12;255
2003;148;83;6;20;257
2002;115;112;9;17;253
2001;128;123;6;6;263
2000;122;107;4;13;246
1999;196;170;3;10;379
1998;147;173;7;26;353
1997;111;144;8;8;271
1995;92;140;7;12;251
1994;84;173;2;14;273
1993;73;162;2;1;238
1992;28;120;2;7;157
1990;59;163;2;7;231
1989;53;162;0;10;225
1988;45;96;5;11;157

