﻿Població. Per lloc de naixement, sexe i edat
Vall de Bianya, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:172082
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;27;30;57;0;0;0;0;2;2;27;32;59
De 5 a 9 anys;25;35;60;1;0;1;3;2;5;29;37;66
De 10 a 14 anys;32;40;72;1;0;1;6;0;6;39;40;79
De 15 a 19 anys;35;30;65;0;0;0;7;2;9;42;32;74
De 20 a 24 anys;25;33;58;0;0;0;5;6;11;30;39;69
De 25 a 29 anys;30;23;53;0;1;1;7;1;8;37;25;62
De 30 a 34 anys;31;32;63;0;0;0;9;8;17;40;40;80
De 35 a 39 anys;28;28;56;1;3;4;10;9;19;39;40;79
De 40 a 44 anys;43;44;87;1;3;4;9;9;18;53;56;109
De 45 a 49 anys;51;53;104;3;4;7;7;2;9;61;59;120
De 50 a 54 anys;44;54;98;4;3;7;2;7;9;50;64;114
De 55 a 59 anys;46;43;89;6;4;10;4;3;7;56;50;106
De 60 a 64 anys;39;33;72;6;3;9;3;5;8;48;41;89
De 65 a 69 anys;28;22;50;6;2;8;3;1;4;37;25;62
De 70 a 74 anys;25;31;56;5;4;9;0;3;3;30;38;68
De 75 a 79 anys;24;18;42;2;1;3;1;0;1;27;19;46
De 80 a 84 anys;7;15;22;0;1;1;0;1;1;7;17;24
85 anys o més;20;31;51;1;0;1;1;0;1;22;31;53
Total;560;595;1155;37;29;66;77;61;138;674;685;1359

