﻿Emigracions. Per municipi de procedència i lloc de destinació
Riudellots de la Selva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:171501&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;13;67;15;2;97
2021;22;50;8;3;83
2020;17;40;3;3;63
2019;37;61;20;7;125
2018;38;43;18;7;106
2017;24;63;10;5;102
2016;16;53;7;5;81
2015;24;66;13;7;110
2014;15;61;17;3;96
2013;24;60;7;7;98
2012;14;50;6;1;71
2011;10;60;8;5;83
2010;19;42;11;11;83
2009;18;45;7;8;78
2008;14;39;3;4;60
2007;24;48;8;5;85
2006;29;59;20;1;109
2005;14;43;5;1;63
2004;16;35;9;4;64
2003;10;37;9;10;66
2002;6;52;9;1;68
2001;2;32;5;2;41
2000;14;31;2;4;51
1999;5;24;4;0;33
1998;12;20;6;4;42
1997;8;23;1;1;33
1995;5;32;6;2;45
1994;15;12;2;0;29
1993;17;26;0;0;43
1992;2;19;1;0;22
1990;7;18;1;2;28
1989;6;5;5;4;20
1988;8;11;8;5;32

