﻿Despeses corrents i d'inversió de les biblioteques
Selva
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=897&geo=com:34&lang=en
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;1981889;403914;543595;2929398;400;2929798
2016;1884446;212785;482666;2579897;1678244;4258141
2014;1563134;140766;383182;2087082;243251;2330333
2012;1483882;261392;453054;2198328;93977;2292305
2010;1188875;263176;529804;1981855;112856;2094711
2008;1043943;439146;377616;1860705;1800400;3661105
2006;844673;270888;335254;1450815;233274;1684089
2004;386187;229941;98792;714920;91781;806701
2002;338697;252219;90115;681031;161250;842281

