﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alt Àneu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:250241
;Espanyola;Estrangera;Total
06/2024 (p);225;5;230
05/2024;225;5;230
04/2024;225;5;230
03/2024;245;10;250
02/2024;240;10;250
01/2024;240;10;250
12/2023;250;10;255
11/2023;225;10;235
10/2023;225;10;235
09/2023;230;10;235
08/2023;230;5;235
07/2023;240;10;245
06/2023;230;10;240
05/2023;220;10;230
04/2023;215;10;225
03/2023;230;10;240
02/2023;230;10;240
01/2023;225;10;235
12/2022;225;10;235
11/2022;230;10;240
10/2022;220;10;230
09/2022;220;10;225
08/2022;230;10;240
07/2022;240;10;250
06/2022;235;10;240
05/2022;215;10;225
04/2022;215;10;220
03/2022;230;10;240
02/2022;225;10;235
01/2022;225;10;240
12/2021;230;11;241
11/2021;216;11;227
10/2021;214;10;224
09/2021;215;9;224
08/2021;233;8;241
07/2021;232;10;242
06/2021;224;9;233
05/2021;207;9;216
04/2021;207;9;216
03/2021;220;10;230
02/2021;211;10;221
01/2021;216;9;225
12/2020;217;8;225
11/2020;203;7;210
10/2020;202;7;209
09/2020;207;7;214
08/2020;220;8;228
07/2020;219;8;227
06/2020;205;7;212
05/2020;198;7;205
03/2020;201;7;208
12/2019;227;7;234
09/2019;219;7;226
06/2019;216;10;226
03/2019;219;9;228
12/2018;220;9;229
09/2018;210;7;217
06/2018;207;7;214
03/2018;218;6;224
12/2017;208;6;214
09/2017;198;6;204
06/2017;207;6;213
03/2017;202;5;207
12/2016;209;7;216
09/2016;191;6;197
06/2016;199;5;204
03/2016;..;..;198
12/2015;..;..;207
09/2015;..;..;196
06/2015;..;..;190
03/2015;..;..;205
12/2014;..;..;199
09/2014;..;..;192
06/2014;..;..;204
03/2014;..;..;197
12/2013;205;5;210
09/2013;..;..;192
06/2013;192;5;197
03/2013;202;5;207
12/2012;196;5;201
09/2012;195;5;200
06/2012;..;..;203
03/2012;213;6;219

