﻿Viviendas principales. Por tipo de edificio y superficie útil
Pobla de Claramunt, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:081653&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;0;0;0;3
De 31 a 45 m²;12;0;6;0;3;24
De 46 a 60 m²;39;0;36;0;0;75
De 61 a 75 m²;51;0;84;3;0;138
De 76 a 90 m²;57;9;96;0;0;162
De 91 a 105 m²;45;6;33;0;0;84
De 106 a 120 m²;48;9;18;0;0;72
De 121 a 150 m²;69;6;21;3;0;96
De 151 a 180 m²;54;9;0;0;0;63
Más de 180 m²;84;3;0;0;0;90
No consta;0;0;0;3;3;6
Total;459;42;300;9;6;819

