﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Llacuna, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:081043
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;60;75;115;260
12/2023 (p);10;60;75;110;260
09/2023 (p);10;65;80;100;250
06/2023 (p);10;65;85;105;260
03/2023 (p);10;65;85;100;260
12/2022 (p);10;65;80;100;255
09/2022 (p);10;70;80;100;255
06/2022 (p);10;70;85;110;275
03/2022 (p);10;70;90;100;270
12/2021 (p);10;70;210;95;385
09/2021 (p);10;70;200;90;370
06/2021 (p);10;70;195;90;370
03/2021 (p);5;70;195;95;365
12/2020 (p);5;70;190;90;355

