﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cabrera d'Anoia
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:080288&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;28;12;..;..;42
2022;..;27;12;..;..;42
2021;..;25;12;..;..;40
2020;..;25;13;..;..;40
2019;..;25;15;..;..;41
2018;..;21;15;..;..;38
2017;..;21;14;..;..;38
2016;4;21;14;..;..;39
2014;5;21;14;..;..;41
2013;8;20;15;..;..;44
2012;7;18;16;..;..;42
2011;7;17;14;..;..;39

