﻿Immigracions. Per municipi de destinació i lloc de procedència
Santa Eulàlia de Ronçana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:082482&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;271;162;21;18;472
2021;279;181;7;21;488
2020;230;178;7;23;438
2019;307;144;10;14;475
2018;236;131;21;17;405
2017;202;130;18;20;370
2016;239;138;9;24;410
2015;211;129;7;19;366
2014;178;141;7;25;351
2013;184;168;7;28;387
2012;155;91;14;21;281
2011;208;143;15;16;382
2010;217;130;9;19;375
2009;202;114;19;17;352
2008;183;149;5;36;373
2007;233;155;17;22;427
2006;317;211;16;38;582
2005;313;219;11;20;563
2004;297;198;12;13;520
2003;270;232;17;24;543
2002;191;165;14;14;384
2001;165;185;3;11;364
2000;212;176;4;18;410
1999;183;160;6;7;356
1998;154;161;4;7;326
1997;2;0;0;0;2
1995;124;159;0;8;291
1994;96;186;5;5;292
1993;97;167;2;2;268
1992;105;193;0;1;299
1990;72;101;3;11;187
1989;39;77;3;6;125
1988;67;92;0;7;166

