﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Canyelles. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:080431&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;3;30;69;54;54;9;0;66;87;3;9;3;6;3300;3690
Hombres;0;24;30;18;33;3;0;30;33;0;3;3;3;1773;1956
Mujeres;0;9;36;39;21;6;0;33;54;0;6;0;3;1527;1737
Extranjero;0;0;3;3;9;6;0;6;6;0;0;3;0;540;573
Hombres;0;0;0;0;3;3;0;0;3;0;0;0;0;255;267
Mujeres;0;0;0;0;6;3;0;3;3;0;0;0;3;282;306
Total;3;33;69;57;63;15;0;69;96;0;12;3;6;3837;4260
Hombres;0;21;33;18;39;6;0;30;36;0;3;3;3;2028;2220
Mujeres;3;9;36;39;24;6;0;42;60;0;6;0;3;1809;2043

