﻿Conreus llenyosos: fruiters de clima temperat
Garrigàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:170754
;1999;1989
     Total;;
 explot.;1;2
 ha;19;8
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;1;2
 ha;19;8
     Pomera;;
 total;;
 explot.;1;0
 ha;4;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;4;0
       Perera;;
 total;;
 explot.;1;0
 ha;4;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;4;0
         Presseguer;;
 total;;
 explot.;1;1
 ha;4;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;4;5
           Cirerer i guinder;;
 total;;
 explot.;1;2
 ha;4;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;4;3
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;4;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;4;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

