﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Terrassa. 2024
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=mun:082798&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;715;100;414;361;3;1593
Regne Unit;279;29;96;173;1;578
Argentina;105;9;403;9;0;526
Alemanya;424;27;242;235;0;928
Estats Units, els;200;15;71;251;1;538
Mèxic;88;4;149;10;0;251
Suïssa;194;28;173;63;1;459
Andorra;181;14;47;21;0;263
Bèlgica;150;15;126;91;0;382
Brasil;59;2;154;3;0;218
Equador;21;2;82;6;0;111
Xile;56;1;185;1;0;243
Veneçuela;47;2;106;7;0;162
Colòmbia;20;1;41;1;2;65
Països Baixos;88;10;39;48;0;185
Itàlia;85;4;56;19;0;164
Perú;12;4;73;0;0;89
República Dominicana;27;2;83;4;0;116
Uruguai;9;1;45;4;0;59
Bolívia;20;3;30;0;0;53
Austràlia;75;21;34;2;0;132
Canadà;33;4;12;12;0;61
Cuba;3;0;36;0;0;39
Suècia;30;0;10;9;0;49
Costa Rica;7;0;5;1;0;13
Panamà;24;4;9;7;0;44
Irlanda;4;1;9;4;0;18
Paraguai;4;0;4;4;0;12
Dinamarca;28;0;12;2;0;42
Israel;19;2;3;6;0;30
Marroc;21;0;7;7;0;35
Noruega;2;0;3;1;0;6
Guatemala;21;8;62;0;0;91
Àustria;9;1;18;2;0;30
Portugal;14;1;6;5;0;26
Turquia;0;0;5;2;0;7
Pakistan;18;0;6;5;0;29
Emirats Àrabs Units, els;4;0;1;0;0;5
Gàmbia;11;0;6;1;0;18
Luxemburg;0;1;0;0;0;1
Xina;21;2;7;1;0;31
El Salvador;0;0;11;2;0;13
Filipines;2;0;0;0;0;2
Japó;12;1;1;0;0;14
Senegal;11;2;5;5;0;23
Finlàndia;12;1;74;2;0;89
Mauritània;0;0;0;0;0;0
Hondures;2;1;1;0;0;4
Singapur;7;0;4;1;0;12
Resta països;97;5;32;33;0;167
Total;3271;328;2998;1421;8;8026

