﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Banyoles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:170157&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;321;333;654;13;16;29;2;2;4;91;91;182;7;9;16;5;6;11;4;5;9;443;462;905
De 5 a 9 años;493;415;908;15;16;31;3;7;10;80;81;161;15;24;39;8;2;10;14;15;29;628;560;1188
De 10 a 14 años;582;510;1092;10;18;28;8;3;11;73;50;123;13;10;23;4;6;10;12;14;26;702;611;1313
De 15 a 19 años;516;500;1016;19;14;33;2;5;7;68;46;114;14;16;30;6;8;14;10;7;17;635;596;1231
De 20 a 24 años;424;444;868;24;22;46;5;3;8;107;36;143;19;21;40;21;15;36;12;7;19;612;548;1160
De 25 a 29 años;435;359;794;17;15;32;2;5;7;128;71;199;28;46;74;19;31;50;14;9;23;643;536;1179
De 30 a 34 años;380;402;782;24;25;49;6;6;12;106;96;202;27;46;73;24;14;38;8;7;15;575;596;1171
De 35 a 39 años;402;441;843;26;28;54;10;8;18;135;115;250;13;32;45;29;25;54;13;18;31;628;667;1295
De 40 a 44 años;623;608;1231;33;27;60;8;12;20;145;95;240;9;27;36;17;19;36;19;12;31;854;800;1654
De 45 a 49 años;570;600;1170;19;23;42;5;12;17;127;78;205;3;26;29;26;22;48;15;13;28;765;774;1539
De 50 a 54 años;548;585;1133;37;28;65;2;6;8;69;50;119;1;12;13;13;26;39;9;14;23;679;721;1400
De 55 a 59 años;605;586;1191;14;9;23;4;6;10;54;18;72;3;9;12;10;11;21;9;8;17;699;647;1346
De 60 a 64 años;538;551;1089;10;8;18;4;4;8;34;18;52;1;5;6;3;6;9;5;5;10;595;597;1192
De 65 a 69 años;462;531;993;3;7;10;1;1;2;29;2;31;1;4;5;2;8;10;2;2;4;500;555;1055
De 70 a 74 años;370;403;773;3;2;5;2;1;3;11;5;16;0;1;1;1;6;7;2;2;4;389;420;809
De 75 a 79 años;266;310;576;2;2;4;1;2;3;2;9;11;3;2;5;2;3;5;0;1;1;276;329;605
De 80 a 84 años;153;257;410;3;1;4;0;0;0;2;2;4;0;0;0;0;1;1;0;1;1;158;262;420
85 años o más;229;486;715;0;3;3;0;0;0;1;1;2;0;1;1;1;3;4;0;0;0;231;494;725
Total;7917;8321;16238;272;264;536;65;83;148;1262;864;2126;157;291;448;191;212;403;148;140;288;10012;10175;20187

