﻿Població de 6 a 64 anys amb discapacitat en el grup de vida domèstica. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12714
;Homes;Dones;Total
Total;38,6;67,2;105,9
Adquisició de béns i serveis;31,2;57,5;88,6
D'una a dues discapacitats;1,7;7,2;8,8
De tres a deu discapacitats;12,0;30,2;42,2
Onze i més discapacitats;17,5;20,1;37,6
Preparar menjars;22,8;23,7;46,5
D'una a dues discapacitats;0,0;0,4;0,4
De tres a deu discapacitats;7,3;10,5;17,8
Onze i més discapacitats;15,5;12,7;28,2
Realitzar les tasques de la llar;29,8;50,5;80,3
D'una a dues discapacitats;0,4;5,9;6,3
De tres a deu discapacitats;12,0;27,2;39,2
Onze i més discapacitats;17,3;17,4;34,8
Taxa de població de 6 a 64 anys amb discapacitat en el grup de vida domèstica. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12714
;Homes;Dones;Total
Total;13,7;24,6;19,1
Adquisició de béns i serveis;11,0;21,1;16,0
D'una a dues discapacitats;0,6;2,6;1,6
De tres a deu discapacitats;4,2;11,1;7,6
Onze i més discapacitats;6,2;7,4;6,8
Preparar menjars;8,1;8,7;8,4
D'una a dues discapacitats;0,0;0,2;0,1
De tres a deu discapacitats;2,6;3,9;3,2
Onze i més discapacitats;5,5;4,7;5,1
Realitzar les tasques de la llar;10,5;18,5;14,4
D'una a dues discapacitats;0,2;2,2;1,1
De tres a deu discapacitats;4,2;10,0;7,1
Onze i més discapacitats;6,1;6,4;6,3

