﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castellet i la Gornal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:080581&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;40;235;70;865;1210
04/2024;40;230;70;855;1195
03/2024;40;225;75;845;1190
02/2024;40;225;75;830;1170
01/2024;40;225;70;840;1180
12/2023;45;220;75;825;1165
11/2023;40;220;75;835;1170
10/2023;40;215;75;840;1170
09/2023;40;215;75;835;1165
08/2023;50;220;75;820;1160
07/2023;40;220;80;830;1170
06/2023;40;220;80;840;1180
05/2023;45;215;80;825;1160
04/2023;40;215;80;830;1160
03/2023;45;215;75;820;1155
02/2023;50;215;75;825;1165
01/2023;50;215;75;820;1160
12/2022;50;220;75;815;1165
11/2022;50;220;75;840;1185
10/2022;45;220;75;820;1160
09/2022;45;220;75;805;1145
08/2022;55;215;75;790;1135
07/2022;45;215;75;800;1135
06/2022;50;215;75;800;1145
05/2022;50;220;75;785;1130
04/2022;45;215;75;780;1120
03/2022;50;220;75;770;1115
02/2022;45;215;75;760;1095
01/2022;45;220;75;745;1085
12/2021;46;223;72;748;1089
11/2021;46;224;77;766;1113
10/2021;44;230;79;765;1118
09/2021;46;228;78;770;1122
08/2021;48;224;78;725;1075
07/2021;44;221;77;742;1084
06/2021;45;217;76;737;1075
05/2021;51;214;74;739;1078
04/2021;47;212;74;738;1071
03/2021;49;211;74;730;1064
02/2021;52;208;72;708;1040
01/2021;54;206;73;690;1023
12/2020;47;206;77;701;1031
11/2020;45;214;78;709;1046
10/2020;45;214;77;704;1040
09/2020;50;214;79;686;1029
08/2020;52;220;78;669;1019
07/2020;46;211;78;659;994
06/2020;47;212;76;637;972
05/2020;47;209;74;646;976
03/2020;50;215;76;642;983
12/2019;50;221;79;681;1031
09/2019;54;226;82;691;1053
06/2019;56;216;75;703;1050
03/2019;56;223;73;670;1022
12/2018;53;217;75;640;985
09/2018;58;225;79;664;1026
06/2018;50;210;73;656;989
03/2018;49;208;73;630;960
12/2017;48;208;71;608;935
09/2017;51;219;75;594;939
06/2017;47;218;74;601;940
03/2017;44;212;74;583;913
12/2016;48;201;73;573;895
09/2016;42;204;74;578;898
06/2016;43;198;73;569;883
03/2016;40;199;69;546;854
12/2015;45;196;69;525;835
09/2015;42;198;66;543;849
06/2015;43;188;62;535;828
03/2015;43;190;65;519;817
12/2014;46;186;63;502;797
09/2014;46;190;62;514;812
06/2014;48;188;62;526;824
03/2014;48;181;62;510;801
12/2013;53;179;61;499;792
09/2013;60;191;60;517;828
06/2013;50;189;62;516;817
03/2013;55;187;63;499;804
12/2012;54;190;67;510;821
09/2012;57;191;68;540;856
06/2012;57;192;71;521;841
03/2012;55;192;77;518;842

