﻿Renda Activa d'Inserció
Catalunya
Font: Idescat, a partir de les dades facilitades pel Servei Públic d'Ocupació Estatal (SEPE), del Ministeri d'Ocupació i Seguretat Social.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ris&n=1286
;Percentatge de la magnitud espanyola. Nombre mitjà;Percentatge de la magnitud espanyola. Import anual;Percentatge de la magnitud espanyola. Pensió mitjana el mes de desembre
2022;7,98;8,17;100,08
2021;15,52;8,67;102,01
2020;7,92;7,63;113,53
2019;9,30;9,19;100,14
2018;9,92;9,79;97,86
2017;10,71;10,61;97,96
2016;11,39;11,33;97,77
2015;12,02;11,92;98,94
2014;12,21;12,07;99,01
2013;11,40;11,11;100,14
2012;10,05;9,74;79,45
2011;8,34;7,94;97,39
2010;6,25;6,06;98,45
2009;5,02;4,87;..
2008;4,02;3,88;98,85
2007;3,62;3,48;100,84
2006;3,59;3,61;98,46
2005;3,77;3,78;98,61
2004;1,31;3,89;98,49
2003;3,15;3,62;114,64
2002;8,34;8,39;100,65
2001;3,94;3,87;98,14

