﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cambrils. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:430385
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;10444;10385;9935;9410;6745;59
Després de 1990;873;643;267;302;150;230
De 1990 a 1986;839;745;393;453;245;94
De 1985 a 1981;642;584;331;380;223;58
De 1980 a 1976;724;666;376;424;230;58
De 1975 a 1971;920;838;465;478;231;82
De 1970 a 1966;830;747;411;409;146;83
De 1965 a 1961;927;851;454;434;104;76
De 1960 a 1951;608;567;317;297;70;41
De 1950 a 1941;233;220;132;130;33;13
De 1940 a 1931;88;84;60;52;10;4
De 1930 a 1921;36;28;22;17;5;8
Abans de 1921;13;11;11;8;2;2
Total;17177;16369;13174;12794;8194;808

