﻿Population at 1 January. By nationality, sex and five-year age group
Sant Miquel de Fluvià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:171753&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;21;23;44;4;4;8;25;27;52
From 5 to 9 years;19;24;43;2;4;6;21;28;49
From 10 to 14 years;18;17;35;4;1;5;22;18;40
From 15 to 19 years;14;12;26;0;2;2;14;14;28
From 20 to 24 years;13;12;25;3;2;5;16;14;30
From 25 to 29 years;21;20;41;4;6;10;25;26;51
From 30 to 34 years;20;20;40;3;5;8;23;25;48
From 35 to 39 years;22;19;41;7;5;12;29;24;53
From 40 to 44 years;28;24;52;7;7;14;35;31;66
From 45 to 49 years;25;19;44;3;6;9;28;25;53
From 50 to 54 years;21;27;48;5;6;11;26;33;59
From 55 to 59 years;30;23;53;3;6;9;33;29;62
From 60 to 64 years;32;24;56;11;1;12;43;25;68
From 65 to 69 years;21;19;40;1;2;3;22;21;43
From 70 to 74 years;22;13;35;2;0;2;24;13;37
From 75 to 79 years;12;16;28;1;0;1;13;16;29
From 80 to 84 years;9;7;16;0;1;1;9;8;17
85 years and over;6;16;22;0;1;1;6;17;23
Total;354;335;689;60;59;119;414;394;808

