﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:082303&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;402;458;19;4;2549;607;4039
Resta Unió Europea;9;6;0;0;26;1;42
Resta d'Europa;0;0;0;0;1;1;2
Àfrica;2;2;0;0;18;37;59
Amèrica del N. i cent.;1;0;0;0;7;0;8
Amèrica del Sud;0;0;0;0;13;12;25
Àsia i Oceania;0;0;0;0;1;2;3
Total estrangera;12;8;0;0;66;53;139
Total;414;466;19;4;2615;660;4178

