﻿Saldos migratoris interns. Municipis
Alcoletge
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:250122
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-18;4;6;-12;-20
2021;9;-9;-1;-9;-10
2020;48;13;1;-5;57
2019;-30;-3;-12;23;-22
2018;-34;6;1;-3;-30
2017;-52;-14;0;22;-44
2016;13;28;7;-8;40
2015;55;9;4;4;72
2014;-36;7;17;4;-8
2013;5;-10;12;-6;1
2012;19;1;-1;-5;14
2011;105;2;4;14;125
2010;108;17;23;11;159
2009;38;3;1;20;62
2008;42;3;13;9;67
2007;152;34;3;18;207
2006;40;3;1;-13;31
2005;117;4;-4;-2;115
2004;78;1;0;4;83
2003;71;4;5;-6;74
2002;26;3;-7;10;32
2001;12;2;2;7;23
2000;51;8;0;11;70
1999;42;1;8;-1;50
1998;15;3;-5;-5;8
1997;38;-4;-3;5;36
1995;38;3;13;-3;51
1994;10;-2;-3;3;8
1993;22;12;1;-2;33
1992;16;-1;-3;5;17
1990;16;-3;3;12;28
1989;-5;8;-3;13;13
1988;-2;1;-2;-3;-6

