﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Celrà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:170499
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;9;15;39;21;57;42;30;72
2019;6;3;9;39;30;69;48;33;78
2018;9;9;18;21;24;45;30;33;63
2017;6;3;9;24;24;48;30;27;57
2016;6;12;18;36;27;63;42;39;81
2011-2015;24;24;51;138;126;264;159;150;312
2001-2010;75;102;177;234;201;435;309;300;612
1991-2000;72;66;141;12;9;21;87;75;162
1981-1990;51;60;111;3;3;6;51;63;117
Abans de 1981;162;153;315;0;0;0;162;153;315
Sempre hi ha viscut;1743;1764;3510;84;111;192;1827;1875;3702
Total;2163;2205;4368;624;579;1203;2787;2784;5574

