﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Ripollet
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=210&geo=mun:081803
;1991
Agricultura i ramaderia;4
Pesca;3
Extracció gas i petroli;3
Electricitat gas i aigua;7
Ext i trans. minerals;44
Indústria química;72
Cont maquin mat elèctric;259
Material transport;24
Alimentació i begudes;91
Tèxtil, cuir confecció;317
Suro i fusta;54
Paper i arts gràfiques;64
Plàstics indu. manufact.;93
Construcció;180
Comerç i reparació;189
Hostaleria i restauració;74
Transport i act. annexes;56
Comunicacions;9
Assegurances i financeres;10
Servei empr. llogers;34
Adm pública defensa i SS;16
Educació i investigació;36
Sanitat i assis. social;32
Altres serveis;108
Total;1779

