﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ullà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:172044
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;360;115
04/2024;350;115
03/2024;350;115
02/2024;320;110
01/2024;310;105
12/2023;315;105
11/2023;320;105
10/2023;330;110
09/2023;345;110
08/2023;375;110
07/2023;410;110
06/2023;375;110
05/2023;355;110
04/2023;340;110
03/2023;320;105
02/2023;310;105
01/2023;310;105
12/2022;305;105
11/2022;315;105
10/2022;320;110
09/2022;335;105
08/2022;360;105
07/2022;390;110
06/2022;375;110
05/2022;360;110
04/2022;345;110
03/2022;325;105
02/2022;305;105
01/2022;310;105
12/2021;314;105
11/2021;315;103
10/2021;322;106
09/2021;327;105
08/2021;340;107
07/2021;363;108
06/2021;344;109
05/2021;303;109
04/2021;283;105
03/2021;281;106
02/2021;264;101
01/2021;263;103
12/2020;272;105
11/2020;283;103
10/2020;290;104
09/2020;304;102
08/2020;344;101
07/2020;357;103
06/2020;326;101
05/2020;285;98
03/2020;286;95
12/2019;309;98
09/2019;322;97
06/2019;373;99
03/2019;292;99
12/2018;270;104
09/2018;305;104
06/2018;345;109
03/2018;290;105
12/2017;255;104
09/2017;288;104
06/2017;334;103
03/2017;263;98
12/2016;236;95
09/2016;275;95
06/2016;309;93
03/2016;235;91
12/2015;214;96
09/2015;235;95
06/2015;264;95
03/2015;210;87
12/2014;200;85
09/2014;221;83
06/2014;250;84
03/2014;205;83
12/2013;200;85
09/2013;219;83
06/2013;247;82
03/2013;209;79
12/2012;206;79
09/2012;235;79
06/2012;259;76
03/2012;234;81

