﻿Distribució de la superfície agrícola utilitzada (SAU)
Argentona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:080095&lang=es
;2020
    SAU;
 explot.;26
 ha;83
     Terres llaurades;
 total;
 explot.;25
 ha;81
 conreus en hivernacle o amb protecció alta accessible;
 explot.;15
 ha;5
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;23
 ha;68
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;6
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;2
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;2

