﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Franqueses del Vallès, les. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:080863&lang=es
;Hombres;Mujeres;Total
Cataluña;6993;6831;13824
Barcelona;6849;6627;13473
Girona;84;123;207
Lleida;42;51;96
Tarragona;15;27;42
Resto de España;1566;1728;3291
Andalucía;849;990;1839
Aragón;54;57;111
Principado de Asturias;15;18;33
Illes Balears;15;18;33
Canarias;6;6;12
Cantabria;9;6;12
Castilla - La Mancha;48;66;114
Castilla y León;84;84;171
Comunitat Valenciana;45;36;81
Extremadura;276;270;546
Galicia;51;60;108
Comunidad de Madrid;39;39;78
Región de Murcia;30;36;66
Comunidad Foral de Navarra;0;3;6
País Vasco;27;18;45
La Rioja;6;6;12
Ceuta y Melilla;9;15;24
Extranjero;1767;1614;3378
Total;10323;10170;20493

