﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Tremp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:252347&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;474;193;..;708;1419;2575
Actius;390;121;..;464;971;1777
Ocupats;333;108;..;410;672;1355
Aturats;..;..;..;..;299;422
Inactius;84;..;..;244;448;798
Dones;565;201;76;1826;645;2586
Actives;487;157;..;1227;295;1585
Ocupades;350;126;..;967;215;1237
Aturades;137;..;..;260;..;349
Inactives;78;..;..;599;351;1000
Total;1039;394;131;2534;2064;5161
Actius;877;277;102;1691;1266;3363
Ocupats;683;234;88;1376;887;2592
Aturats;194;..;..;315;379;771
Inactius;162;117;..;843;798;1798

