﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Barcelonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=com:13&lang=es
;1999;1989
      Total;;
 explot.;16;107
 UTA;23;152
     Mà d'obra familiar;;
 total;;
  explot.;11;96
 nombre persones;14;158
  UTA;8;92
 titular;;
 nombre persones;11;96
  UTA;6;62
 cònjuge;;
 nombre persones;1;24
 altres familiars;;
  UTA;0;8
   explot.;1;26
 nombre persones;2;38
  UTA;1;22
       Mà d'obra assalariada;;
 total;;
  explot.;9;38
   UTA;14;60
 fixa;;
  explot.;6;24
 nombre persones;21;73
  UTA;7;53
 eventual;;
  explot.;6;16
   UTA;8;6

