﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Mataró. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3698&geo=mun:081213&lang=es
;Homes;Dones;Total
França;346;366;712
Regne Unit;262;261;523
Argentina;199;194;393
Alemanya;197;195;392
Estats Units, els;109;101;210
Mèxic;54;41;95
Suïssa;85;77;162
Andorra;84;83;167
Bèlgica;226;178;404
Brasil;70;56;126
Equador;72;92;164
Xile;28;38;66
Veneçuela;24;22;46
Colòmbia;21;22;43
Països Baixos;30;34;64
Itàlia;20;64;84
Perú;21;18;39
República Dominicana;42;37;79
Uruguai;29;32;61
Bolívia;31;26;57
Austràlia;22;28;50
Canadà;16;11;27
Cuba;17;24;41
Suècia;13;13;26
Costa Rica;10;11;21
Panamà;5;6;11
Irlanda;23;15;38
Paraguai;1;3;4
Dinamarca;9;9;18
Israel;6;10;16
Marroc;6;5;11
Noruega;6;5;11
Guatemala;22;14;36
Àustria;9;6;15
Portugal;8;5;13
Turquia;1;1;2
Pakistan;7;7;14
Emirats Àrabs Units, els;0;0;0
Gàmbia;7;6;13
Luxemburg;20;10;30
Xina;5;5;10
El Salvador;3;4;7
Filipines;5;2;7
Japó;6;8;14
Senegal;6;0;6
Finlàndia;5;3;8
Mauritània;0;0;0
Hondures;4;2;6
Singapur;4;1;5
Resta països;42;35;77
Total;2238;2186;4424

