﻿Población. Por la relación con la actividad económica, sexo y edad
Torre de l'Espanyol, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431520&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;11;19;0;0;0;3;7;10;11;18;29;11;18;29
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;7;17;0;0;0;0;0;0;10;7;17;10;7;17
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;13;30;0;0;0;0;0;0;17;13;30;17;13;30
De 15 a 19 años;3;1;4;0;1;1;2;0;2;5;2;7;0;0;0;0;0;0;0;0;0;16;14;30;1;2;3;2;0;2;19;16;35;24;18;42
De 20 a 24 años;13;10;23;1;1;2;0;1;1;14;12;26;0;0;0;0;0;0;0;0;0;7;4;11;0;3;3;0;1;1;7;8;15;21;20;41
De 25 a 29 años;21;15;36;2;0;2;1;1;2;24;16;40;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;1;2;3;1;6;7;25;22;47
De 30 a 34 años;26;11;37;0;0;0;2;3;5;28;14;42;0;0;0;0;0;0;2;0;2;0;2;2;0;8;8;4;1;5;6;11;17;34;25;59
De 35 a 39 años;17;13;30;0;0;0;4;0;4;21;13;34;0;0;0;0;0;0;2;0;2;0;0;0;0;6;6;3;1;4;5;7;12;26;20;46
De 40 a 44 años;18;14;32;0;0;0;0;2;2;18;16;34;0;0;0;0;0;0;1;0;1;0;0;0;0;5;5;0;0;0;1;5;6;19;21;40
De 45 a 49 años;21;13;34;0;0;0;2;0;2;23;13;36;0;0;0;0;0;0;1;0;1;0;0;0;0;5;5;1;0;1;2;5;7;25;18;43
De 50 a 54 años;22;15;37;0;0;0;2;0;2;24;15;39;0;0;0;0;2;2;0;1;1;0;0;0;0;4;4;0;1;1;0;8;8;24;23;47
De 55 a 59 años;14;14;28;0;0;0;2;1;3;16;15;31;0;0;0;3;0;3;1;0;1;0;0;0;0;5;5;0;0;0;4;5;9;20;20;40
De 60 a 64 años;17;4;21;0;0;0;2;0;2;19;4;23;0;0;0;3;1;4;1;1;2;0;0;0;1;5;6;1;0;1;6;7;13;25;11;36
65 años o más;0;2;2;0;0;0;0;0;0;0;2;2;0;0;0;82;103;185;3;1;4;0;0;0;0;3;3;0;3;3;85;110;195;85;112;197
Total;172;112;284;3;2;5;17;8;25;192;122;314;0;0;0;88;106;194;11;3;14;58;52;110;2;49;51;15;16;31;174;226;400;366;348;714

