﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Martí de Tous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:082264&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;4;2;6;0;0;0;5;4;9
De 20 a 24 anys;0;0;0;2;2;4;2;2;4;1;1;2;3;4;7;1;0;1;6;4;10;3;1;4;1;0;1;0;0;0;19;14;33
De 25 a 29 anys;2;0;2;8;8;16;6;9;15;0;8;8;2;4;6;3;0;3;15;1;16;4;2;6;3;1;4;0;0;0;43;33;76
De 30 a 34 anys;9;2;11;6;6;12;5;5;10;4;8;12;1;6;7;2;0;2;12;0;12;4;2;6;1;2;3;0;0;0;44;31;75
De 35 a 39 anys;5;6;11;2;4;6;5;3;8;2;7;9;2;2;4;2;0;2;6;5;11;6;2;8;0;1;1;0;0;0;30;30;60
De 40 a 44 anys;5;3;8;2;2;4;5;4;9;4;1;5;3;0;3;0;0;0;4;3;7;3;2;5;1;0;1;0;0;0;27;15;42
De 45 a 49 anys;2;1;3;2;3;5;2;3;5;4;1;5;2;2;4;2;0;2;8;4;12;4;4;8;2;0;2;0;1;1;28;19;47
De 50 a 54 anys;4;0;4;1;3;4;0;1;1;3;0;3;0;2;2;4;0;4;10;2;12;3;1;4;1;1;2;0;0;0;26;10;36
De 55 a 59 anys;3;5;8;3;1;4;1;0;1;2;1;3;1;3;4;6;0;6;4;2;6;1;1;2;0;0;0;0;0;0;21;13;34
De 60 a 64 anys;2;1;3;1;0;1;1;0;1;0;0;0;0;2;2;2;0;2;5;0;5;1;0;1;2;0;2;0;0;0;14;3;17
De 65 anys i més;0;0;0;1;1;2;1;0;1;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;0;1;1;0;0;0;6;2;8
Total;32;18;50;28;30;58;28;27;55;20;27;47;15;26;41;23;0;23;73;22;95;29;15;44;15;8;23;0;1;1;263;174;437

