﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Pont de Vilomara i Rocafort, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:081825&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;89;34;78;84;168;7;396;219;141;1;1217
Catalunya;65;34;60;76;135;5;287;175;78;1;916
Barcelona;61;34;59;76;132;5;282;170;75;1;895
Girona;0;0;0;0;1;0;1;2;2;0;6
Lleida;3;0;1;0;2;0;4;3;1;0;14
Tarragona;1;0;0;0;0;0;0;0;0;0;1
Resta de l'Estat;20;0;16;8;32;0;94;39;51;0;260
Andalusia;12;0;6;6;15;0;63;24;36;0;162
Aragó;0;0;0;0;2;0;4;0;0;0;6
Astúries;0;0;2;0;1;0;0;0;1;0;4
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;0;5;1;2;0;20;8;10;0;49
Catella i Lleó;3;0;0;1;1;0;1;3;2;0;11
Comunitat Valenciana;0;0;0;0;3;0;2;1;1;0;7
Extremadura;2;0;0;0;5;0;2;1;0;0;10
Galícia;0;0;1;0;1;0;0;0;0;0;2
Madrid;0;0;0;0;1;0;1;0;0;0;2
Múrcia;0;0;1;0;1;0;0;1;1;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;1;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;4;0;2;0;1;2;15;5;12;0;41

