﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Nalec
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:251459
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;5;5;25;35
05/2024;5;5;5;25;40
04/2024;10;5;5;25;40
03/2024;5;5;0;25;40
02/2024;5;5;0;25;40
01/2024;5;5;0;25;40
12/2023;5;5;0;25;40
11/2023;5;5;0;25;40
10/2023;5;5;0;25;40
09/2023;5;5;0;25;35
08/2023;5;5;5;25;40
07/2023;5;5;5;25;35
06/2023;5;5;5;25;40
05/2023;5;5;5;25;40
04/2023;5;5;5;25;40
03/2023;5;5;5;25;40
02/2023;10;5;0;25;40
01/2023;5;5;0;20;35
12/2022;10;5;0;25;35
11/2022;10;5;0;25;40
10/2022;5;5;0;25;35
09/2022;10;5;0;25;40
08/2022;10;5;0;25;40
07/2022;5;5;0;25;40
06/2022;5;5;0;25;40
05/2022;5;5;0;25;40
04/2022;5;5;0;25;35
03/2022;5;5;0;25;35
02/2022;5;5;0;25;35
01/2022;5;5;0;25;35
12/2021;6;..;..;25;37
11/2021;6;..;..;24;36
10/2021;6;..;..;24;35
09/2021;7;..;..;24;36
08/2021;5;..;..;25;35
07/2021;6;..;..;25;36
06/2021;5;..;..;26;36
05/2021;..;5;..;24;35
04/2021;..;5;..;24;35
03/2021;..;5;..;25;36
02/2021;..;5;..;22;33
01/2021;..;5;..;22;33
12/2020;..;5;..;23;34
11/2020;..;6;..;22;35
10/2020;..;5;..;22;33
09/2020;7;..;..;22;36
08/2020;6;..;..;23;34
07/2020;..;..;..;22;31
06/2020;..;..;..;22;31
05/2020;5;..;..;23;33
03/2020;5;..;..;24;34
12/2019;5;..;..;25;35
09/2019;7;..;..;26;37
06/2019;5;5;0;24;34
03/2019;6;5;0;25;36
12/2018;6;6;0;24;36
09/2018;7;5;0;24;36
06/2018;5;5;0;24;34
03/2018;6;6;0;25;37
12/2017;..;7;..;24;39
09/2017;8;..;..;30;46
06/2017;..;7;..;28;43
03/2017;7;..;..;30;44
12/2016;..;6;..;29;41
09/2016;9;..;..;29;45
06/2016;..;6;..;28;40
03/2016;..;6;..;28;41
12/2015;..;6;..;27;40
09/2015;9;..;..;23;39
06/2015;..;5;..;22;31
03/2015;5;..;..;22;31
12/2014;5;..;..;23;32
09/2014;7;5;0;26;38
06/2014;6;5;0;26;37
03/2014;5;5;0;26;36
12/2013;5;5;0;26;36
09/2013;5;5;0;24;34
06/2013;5;5;0;24;34
03/2013;5;5;0;27;37
12/2012;6;6;0;28;40
09/2012;7;6;0;28;41
06/2012;6;6;0;26;38
03/2012;7;6;0;28;41

