﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Maçanet de la Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:171030
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;1635;155;910;2700
03/2024 (p);5;1550;150;830;2535
12/2023 (p);5;1525;135;740;2400
09/2023 (p);5;1535;145;790;2475
06/2023 (p);5;1545;145;910;2605
03/2023 (p);5;1500;160;850;2515
12/2022 (p);5;1495;150;760;2410
09/2022 (p);5;1465;155;870;2495
06/2022 (p);5;1480;150;960;2595
03/2022 (p);5;1445;160;800;2405
12/2021 (p);5;1440;150;770;2365
09/2021 (p);5;1440;160;820;2425
06/2021 (p);5;1430;145;845;2425
03/2021 (p);5;1410;135;795;2340
12/2020 (p);5;1395;135;745;2275

