﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Martí de Tous
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:082264&lang=es
;Homes;Dones;Total
07/2024 (p);300;260;560
06/2024 (p);305;280;585
05/2024;300;270;570
04/2024;300;270;570
03/2024;305;265;565
02/2024;305;260;565
01/2024;305;255;560
12/2023;305;265;570
11/2023;305;265;570
10/2023;300;265;565
09/2023;300;275;575
08/2023;295;245;545
07/2023;300;250;550
06/2023;300;260;560
05/2023;295;255;550
04/2023;295;260;550
03/2023;295;255;550
02/2023;295;255;550
01/2023;290;255;545
12/2022;295;260;555
11/2022;295;260;555
10/2022;295;250;545
09/2022;295;250;550
08/2022;290;235;525
07/2022;295;240;535
06/2022;290;250;540
05/2022;290;250;540
04/2022;295;250;545
03/2022;290;250;540
02/2022;290;255;540
01/2022;290;255;545
12/2021;289;251;540
11/2021;294;250;544
10/2021;290;252;542
09/2021;290;248;538
08/2021;289;232;521
07/2021;295;243;538
06/2021;290;246;536
05/2021;290;250;540
04/2021;285;250;535
03/2021;285;249;534
02/2021;289;250;539
01/2021;286;248;534
12/2020;290;244;534
11/2020;292;245;537
10/2020;293;239;532
09/2020;293;231;524
08/2020;285;221;506
07/2020;281;222;503
06/2020;288;236;524
05/2020;291;228;519
03/2020;289;225;514
12/2019;288;234;522
09/2019;289;230;519
06/2019;294;236;530
03/2019;295;239;534
12/2018;290;233;523
09/2018;289;225;514
06/2018;294;224;518
03/2018;287;228;515
12/2017;278;219;497
09/2017;267;217;484
06/2017;274;222;496
03/2017;271;216;487
12/2016;260;219;479
09/2016;261;215;476
06/2016;265;208;473
03/2016;263;204;467
12/2015;259;215;474
09/2015;256;205;461
06/2015;261;198;459
03/2015;254;209;463
12/2014;252;207;459
09/2014;237;205;442
06/2014;240;198;438
03/2014;233;202;435
12/2013;233;202;435
09/2013;238;199;437
06/2013;247;201;448
03/2013;251;196;447
12/2012;248;201;449
09/2012;256;204;460
06/2012;262;203;465
03/2012;261;213;474

