﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Llagostera
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:170890
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1991;1708;1,17
2022;1968;1681;1,17
2021;1945;1650;1,18
2020;1909;1615;1,18
2019;1935;1635;1,18
2018;1911;1608;1,19
2017;1903;1604;1,19
2016;1882;1591;1,18
2014;1907;1603;1,19
2013;1885;1588;1,19
2012;1867;1573;1,19
2011;1827;1550;1,18

