﻿Aprofitament de la SAU
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170486&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;20;44
  ha;78;137
 secà;;
 explot.;14;33
 ha;47;97
 regadiu;;
 explot.;17;35
 ha;31;40
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;17;43
 ha;66;129
 secà;;
 explot.;12;27
 ha;39;91
 regadiu;;
 explot.;15;35
 ha;27;38
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;2
 ha;4;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;4;1
 oliverar;;
 total;;
 explot.;1;3
 ha;3;1
 secà;;
 explot.;1;3
 ha;3;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;15
 ha;5;5
 secà;;
 explot.;5;15
 ha;5;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;8;0

