﻿Població de 16 anys o més. Per nacionalitat (continents) i nivell de formació assolit
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=769&t=201100&lang=en
;Espanyola;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
No sap llegir o escriure;76514;863;174;24568;701;921;2476;106217
Sense estudis;453637;4393;1008;40485;2888;8403;6293;517107
Educació primària;711472;18995;2451;47844;8470;38268;9813;837313
ESO;1544469;49686;7194;53051;17366;72979;17596;1762340
Batxillerat superior;644720;53478;7179;24334;14270;88261;10986;843227
FP grau mitjà;392610;16461;3283;5490;2444;16688;1003;437978
FP grau superior;415024;15434;2882;2655;2410;15124;988;454519
Diplomatura;382433;14253;4394;3359;2054;9913;2584;418988
Grau universitari;100473;17596;4368;3188;3766;14339;2973;146704
Llicenciatura i doctorat;595192;44722;5996;6121;12538;28911;5576;699055
Total;5316544;235881;38929;211096;66905;293806;60287;6223448

