﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Matadepera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:081206
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);155;12;4;0;171
12/2023 (p);149;11;4;0;164
09/2023 (p);152;11;4;0;167
06/2023 (p);151;11;4;0;166
03/2023 (p);143;12;5;0;160
12/2022 (p);152;13;5;0;170
09/2022 (p);151;14;5;0;170
06/2022 (p);161;10;6;0;177
03/2022 (p);157;13;4;0;174
12/2021 (p);155;15;4;0;174
09/2021 (p);156;16;4;0;176
06/2021 (p);157;15;4;0;176
03/2021 (p);153;15;4;0;172
12/2020 (p);150;18;4;0;172

