﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Garraf. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16997&geo=com:17&lang=en
;Main dwellings;Non-main dwellings;Total
2011;216;126;342
2012;195;60;252
2013;78;39;114
2014;33;60;96
2015;48;27;72
2016;102;51;156
2017;216;84;300
2018;249;117;369
2019;261;231;495
2020;81;111;195
Total;1482;906;2385

