﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Centelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:080673&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;25;65;111;434;635
06/2020;25;66;108;429;628
03/2020;25;65;109;430;629
12/2019;25;66;109;427;627
09/2019;25;69;114;421;629
06/2019;25;73;117;427;642
03/2019;26;75;118;431;650
12/2018;26;75;120;434;655
09/2018;25;77;123;435;660
06/2018;25;84;117;438;664
03/2018;25;86;119;437;667
12/2017;26;84;120;423;653
09/2017;27;88;121;428;664
06/2017;28;86;120;438;672
03/2017;28;87;117;430;662
12/2016;27;89;121;434;671
09/2016;27;86;123;434;670
06/2016;27;87;121;429;664
03/2016;29;87;119;420;655
12/2015;29;88;116;422;655
09/2015;30;90;114;423;657
06/2015;32;90;114;424;660
03/2015;31;91;111;411;644
12/2014;32;90;112;413;647
09/2014;32;89;111;411;643
06/2014;31;92;111;415;649
03/2014;29;90;111;403;633
12/2013;29;88;113;398;628
09/2013;29;87;112;391;619
06/2013;29;88;112;394;623
03/2013;30;87;111;389;617
12/2012;30;93;112;399;634
09/2012;30;96;115;398;639
06/2012;32;101;116;392;641
03/2012;31;100;118;394;643
12/2011;34;100;122;393;649
09/2011;34;105;120;393;652
06/2011;35;105;121;403;664
03/2011;36;107;119;401;663
12/2010;38;106;119;404;667
09/2010;38;107;116;401;662
06/2010;36;109;113;404;662
03/2010;35;109;112;405;661
12/2009;34;109;113;404;660
09/2009;34;110;116;400;660
06/2009;35;108;121;400;664
03/2009;35;108;128;407;678
12/2008;37;108;131;418;694
09/2008;37;111;134;413;695
06/2008;37;115;137;415;704
03/2008;38;113;137;407;695

