﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baix Camp
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=com:08
;Homes;Dones;Total
06/2024 (p);46610;41050;87660
05/2024;45445;40430;85870
04/2024;44980;39885;84865
03/2024;44535;39440;83975
02/2024;42975;37000;79980
01/2024;42500;36380;78880
12/2023;42700;37185;79885
11/2023;43220;37415;80635
10/2023;43750;38060;81810
09/2023;44660;39300;83955
08/2023;45255;39105;84360
07/2023;46225;40150;86375
06/2023;45530;39545;85075
05/2023;44575;39050;83625
04/2023;44215;38770;82985
03/2023;43345;37490;80840
02/2023;42245;35705;77955
01/2023;41730;35255;76985
12/2022;41965;36085;78050
11/2022;42465;36250;78715
10/2022;43105;37180;80285
09/2022;43385;37705;81095
08/2022;44540;38075;82615
07/2022;45560;39595;85160
06/2022;44510;38440;82950
05/2022;43470;37955;81425
04/2022;43135;37435;80570
03/2022;41925;35640;77565
02/2022;41375;34685;76060
01/2022;41100;34695;75795
12/2021;41152;35192;76344
11/2021;41702;35254;76956
10/2021;42226;36117;78343
09/2021;42061;36064;78125
08/2021;43058;36541;79599
07/2021;43794;37627;81421
06/2021;42684;36284;78968
05/2021;41142;34406;75548
04/2021;40211;33822;74033
03/2021;39964;33580;73544
02/2021;39576;33093;72669
01/2021;39377;33179;72556
12/2020;39283;33351;72634
11/2020;39814;33532;73346
10/2020;40131;33915;74046
09/2020;40177;34049;74226
08/2020;40929;34297;75226
07/2020;41127;34480;75607
06/2020;40202;33441;73643
05/2020;39306;33286;72592
03/2020;38372;32726;71098
12/2019;39839;33833;73672
09/2019;41548;35833;77381
06/2019;43287;37155;80442
03/2019;40345;33735;74080
12/2018;39429;32989;72418
09/2018;41469;35531;77000
06/2018;42555;36169;78724
03/2018;40453;34005;74458
12/2017;38513;32157;70670
09/2017;40307;34542;74849
06/2017;41001;34859;75860
03/2017;38216;31789;70005
12/2016;37412;31080;68492
09/2016;38786;32743;71529
06/2016;39727;33684;73411
03/2016;37488;31647;69135
12/2015;36091;30383;66474
09/2015;37487;31673;69160
06/2015;38347;32518;70865
03/2015;36257;30437;66694
12/2014;34935;29243;64178
09/2014;36338;31024;67362
06/2014;37344;31848;69192
03/2014;34627;28924;63551
12/2013;33989;28573;62562
09/2013;35785;30424;66209
06/2013;36797;31236;68033
03/2013;35035;29480;64515
12/2012;34525;28625;63150
09/2012;36824;31739;68563
06/2012;38437;32475;70912
03/2012;36609;30451;67060

