﻿Población de 16 años o más. Por nivel de formación propio, máximo nivel de formación de los progenitores y edad
Tarragona. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17818&geo=mun:431482&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;No consta;Total
De 16 a 29 años;2,7;4,2;4,5;7,1;..;18,9
Educación primaria o inferior;..;..;..;..;..;1,6
Primera etapa de educación secundaria y similar;1,5;2,6;0,9;1,2;..;6,1
Segunda etapa de educación secundaria y similar;..;0,8;1,7;2,4;..;5,4
Educación superior;..;..;1,8;3,2;..;5,8
De 30 a 39 años;3,3;6,1;3,8;5,2;1,0;19,3
Educación primaria o inferior;0,8;..;..;..;..;1,0
Primera etapa de educación secundaria y similar;1,0;2,5;0,5;..;..;4,5
Segunda etapa de educación secundaria y similar;0,9;1,0;1,6;0,8;..;4,8
Educación superior;0,5;2,5;1,8;3,8;..;8,9
De 40 a 49 años;7,5;5,1;3,4;4,0;1,6;21,6
Educación primaria o inferior;0,8;..;..;..;1,2;2,1
Primera etapa de educación secundaria y similar;2,7;1,7;..;..;..;5,2
Segunda etapa de educación secundaria y similar;1,3;0,8;0,8;0,7;..;3,7
Educación superior;2,6;2,5;2,3;3,0;..;10,6
De 50 a 59 años;8,7;3,1;1,4;3,2;1,5;17,9
Educación primaria o inferior;1,4;..;..;..;..;1,8
Primera etapa de educación secundaria y similar;3,2;1,2;0,5;0,3;..;5,6
Segunda etapa de educación secundaria y similar;2,2;1,1;..;..;..;4,1
Educación superior;1,9;0,8;0,6;2,6;0,5;6,4
De 60 a 69 años;8,5;2,2;1,2;1,2;1,7;14,8
Educación primaria o inferior;1,9;..;..;..;..;2,5
Primera etapa de educación secundaria y similar;2,6;0,9;..;..;0,5;4,1
Segunda etapa de educación secundaria y similar;2,3;0,7;0,4;0,3;..;4,1
Educación superior;1,8;0,5;0,6;0,8;..;4,0
70 años o más;9,7;2,4;1,3;0,7;1,6;15,8
Educación primaria o inferior;5,1;0,4;..;..;0,9;6,6
Primera etapa de educación secundaria y similar;2,5;1,2;0,4;..;0,4;4,5
Segunda etapa de educación secundaria y similar;0,5;0,5;..;..;..;1,4
Educación superior;1,6;0,4;0,5;0,6;..;3,2
Total;40,5;23,0;15,6;21,3;7,9;108,3
Educación primaria o inferior;10,8;1,1;..;..;3,0;15,6
Primera etapa de educación secundaria y similar;13,5;10,0;2,7;2,4;1,5;30,1
Segunda etapa de educación secundaria y similar;7,5;4,8;5,0;4,5;1,9;23,6
Educación superior;8,7;7,2;7,6;13,9;1,5;39,0

