﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilanova de Segrià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:252516
;Per compte d'altri;Per compte propi;Total
07/2024 (p);445;110;550
06/2024 (p);440;105;550
05/2024;450;110;560
04/2024;445;110;555
03/2024;435;110;545
02/2024;410;100;510
01/2024;415;100;515
12/2023;420;100;520
11/2023;415;100;520
10/2023;410;100;510
09/2023;415;105;520
08/2023;400;105;505
07/2023;420;105;520
06/2023;415;105;520
05/2023;415;105;520
04/2023;400;105;505
03/2023;395;105;495
02/2023;380;105;485
01/2023;385;105;490
12/2022;385;110;495
11/2022;395;105;500
10/2022;400;105;505
09/2022;400;105;505
08/2022;395;105;500
07/2022;405;105;510
06/2022;385;105;490
05/2022;375;105;480
04/2022;370;105;475
03/2022;375;105;480
02/2022;385;105;490
01/2022;390;105;495
12/2021;385;106;491
11/2021;392;104;496
10/2021;393;106;499
09/2021;385;107;492
08/2021;388;105;493
07/2021;395;105;500
06/2021;396;104;500
05/2021;379;104;483
04/2021;369;104;473
03/2021;363;102;465
02/2021;366;101;467
01/2021;367;100;467
12/2020;366;101;467
11/2020;364;101;465
10/2020;370;102;472
09/2020;358;103;461
08/2020;357;103;460
07/2020;366;102;468
06/2020;362;102;464
05/2020;369;102;471
03/2020;365;102;467
12/2019;370;96;466
09/2019;396;95;491
06/2019;390;96;486
03/2019;381;97;478
12/2018;377;98;475
09/2018;379;91;470
06/2018;378;92;470
03/2018;348;92;440
12/2017;348;89;437
09/2017;332;93;425
06/2017;362;92;454
03/2017;343;93;436
12/2016;338;88;426
09/2016;338;87;425
06/2016;345;95;440
03/2016;317;94;411
12/2015;322;95;417
09/2015;326;99;425
06/2015;330;100;430
03/2015;298;101;399
12/2014;292;96;388
09/2014;306;94;400
06/2014;321;100;421
03/2014;288;99;387
12/2013;291;98;389
09/2013;308;101;409
06/2013;306;104;410
03/2013;291;104;395
12/2012;299;103;402
09/2012;307;99;406
06/2012;326;99;425
03/2012;318;97;415

