﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vila-rodona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431704&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;936,92;1384,37;1011,62;..;..;1237,71
2022;942,86;1392,41;992,71;..;..;1234,33
2021;944,71;1251,30;871,56;..;..;1113,41
2020;1033,77;1220,99;881,17;..;..;1096,74
2019;1008,24;1194,45;830,27;..;..;1054,48
2018;1003,32;1155,09;769,19;..;..;1017,25
2017;996,79;1093,07;744,02;..;..;971,15
2016;988,51;1084,78;689,22;..;..;952,83
2014;884,58;942,11;639,58;..;..;832,94
2013;928,51;940,63;646,48;..;..;835,34
2012;864,54;944,86;653,55;..;..;835,95
2011;788,38;928,78;670,00;..;..;823,68

