﻿Taula de vida abreujada. Homes
Catalunya. 2018-2022
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=iev&n=8639
;nPx;nDx;nMx;nqx;nax;lx;ndx;nLx;Tx;ex
0;31037;83;0,00269;0,00268;0,08;100000;268;99754;8045855;80,46
1 a 4;139713;19;0,00013;0,00054;1,58;99732;54;398797;7946100;79,67
5 a 9;202291;15;0,00007;0,00036;2,23;99678;36;498289;7547303;75,72
10 a 14;219463;19;0,00008;0,00042;2,60;99642;42;498107;7049014;70,74
15 a 19;208722;46;0,00022;0,00110;2,89;99599;109;497767;6550907;65,77
20 a 24;203761;67;0,00033;0,00164;2,53;99490;164;497045;6053141;60,84
25 a 29;218515;84;0,00039;0,00192;2,55;99326;191;496165;5556095;55,94
30 a 34;236224;119;0,00050;0,00251;2,52;99135;249;495059;5059931;51,04
35 a 39;276050;193;0,00070;0,00346;2,73;98887;342;493656;4564872;46,16
40 a 44;334494;347;0,00104;0,00516;2,65;98544;509;491527;4071216;41,31
45 a 49;330401;582;0,00176;0,00883;2,71;98035;866;488200;3579689;36,51
50 a 54;294389;978;0,00332;0,01661;2,73;97170;1614;482186;3091489;31,82
55 a 59;256908;1462;0,00569;0,02839;2,68;95556;2713;471486;2609303;27,31
60 a 64;220387;2091;0,00949;0,04703;2,64;92843;4366;453895;2137817;23,03
65 a 69;186439;2666;0,01430;0,07026;2,62;88476;6217;427570;1683922;19,03
70 a 74;164959;3611;0,02189;0,10644;2,63;82259;8756;390560;1256352;15,27
75 a 79;125547;4360;0,03473;0,16708;2,61;73504;12281;338150;865792;11,78
80 a 84;88803;5459;0,06147;0,28186;2,60;61223;17256;264698;527642;8,62
85 a 89;63072;6789;0,10763;0,46437;2,49;43967;20417;168548;262944;5,98
90 a 94;26055;4650;0,17849;0,68599;2,27;23550;16155;73667;94396;4,01
95 i més;4635;1654;0,35673;1,00000;2,80;7395;7395;20729;20729;2,80

