﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Pla de l'Estany
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=16160&geo=com:28&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;336428086;317080709;304126771;287990204;273328521;259605940;246845943;239575115;236249239;240210709;246650760;241668951
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;11816184;11151894;11455363;10946672;10030037;9263204;8519898;7443665;7323078;5521394;5786638;6310200
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;32811246;26530517;29253198;27603687;25142901;22714456;18352749;14872216;12299301;12239262;13032779;13746191
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;427889883;387790240;379153368;360176209;342075277;324217993;309614228;298018872;293520747;300660665;313915704;302871443
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;420022237;378005367;369189168;349700929;331150732;313649955;298813225;286446522;282438592;..;..;291177491
Cuota íntegra;86828969;75457478;73534198;67726034;62726196;58348525;54873009;56816357;55779816;58004632;57515958;55117177
Deducciones por vivienda habitual;..;1542305;1674812;1840724;2003722;2168882;2310680;2645352;2870501;3262196;3321804;3430612
Deducciones autonómicas;187140;177032;138021;..;..;..;169633;..;..;..;..;..
Cuota líquida;84598738;73197306;71253517;65243713;60078114;55568334;51970031;53575583;52358219;54128628;53652429;51282744
Cuota resultante de la autoliquidación;84344463;72986510;70922428;64992762;59844616;55313780;51719864;52969714;51789976;53543523;52813801;50534056
Retenciones y pagos a cuenta;75620696;68621460;66892718;62436636;57640083;54374611;53037084;55103663;54249899;55232116;54720653;52894428
Resultado de la declaración;7198630;2983131;2513665;1227083;1423125;221798;-2014548;-2296894;-2604691;-1823358;-2007943;-2441959

