﻿Conreus herbacis: conreus farratgers
Catalunya
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=561
;2016;2013
     Total;;
 explot.;8043;8006
 ha;84263;86934
      Secà;;
 explot.;5147;4767
 ha;51212;53570
       Regadiu;;
 explot.;3718;3965
 ha;33051;33364
     Arrels i tubercles farratgers;;
 total;;
 explot.;327;157
 ha;1172;2586
 secà;;
 explot.;284;113
 ha;822;1737
 regadiu;;
 explot.;45;58
 ha;350;850
       Farratges plurianuals;;
 total;;
 explot.;3650;4351
 ha;32997;38908
 secà;;
 explot.;2175;2218
 ha;19360;19868
 regadiu;;
 explot.;1756;2406
 ha;13637;19040
         Blat de moro farratger collit en verd;;
 total;;
 explot.;530;563
 ha;7552;7337
 secà;;
 explot.;172;227
 ha;1867;1931
 regadiu;;
 explot.;401;366
 ha;5685;5405
           Lleguminoses farratgeres collides en verd;;
 total;;
 explot.;2485;825
 ha;17758;7297
 secà;;
 explot.;1513;405
 ha;7918;3257
 regadiu;;
 explot.;1098;437
 ha;9840;4040
             Altres farratges verds anuals (cereals, gramínies, colza);;
 total;;
 explot.;2792;3222
 ha;24784;30806
 secà;;
 explot.;2301;2536
 ha;21245;26777
 regadiu;;
 explot.;843;1018
 ha;3539;4030

