﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Masllorenç. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:430799&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;1;0;0;0;0;0;0;2
3 habitacions;2;0;0;0;0;0;1;0;3
4 habitacions;8;1;2;1;1;2;1;2;18
5 habitacions;17;5;1;1;4;3;5;0;36
6 habitacions;13;4;0;1;3;0;5;4;30
7 habitacions;12;2;1;2;1;0;5;1;24
8 habitacions;10;0;2;0;0;0;1;0;13
9 habitacions;1;0;1;1;0;0;1;0;4
10 habitacions i més;4;0;0;0;0;0;0;0;4
Total;68;13;7;6;9;5;19;7;134

