﻿Dedicació a l'explotació de la mà d'obra familiar
Vallbona de les Monges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:252385&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;44;70
 altres activitats lucratives;;
 principal;9;24
 secundària;3;4
      Dedicació del cònjuge;;
   sols a l'explotació;25;36
 altres activitats lucratives;;
 principal;0;2
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;15
 persones;15;19
 altres activitats lucratives;;
 principal;;
 explot.;10;8
 persones;13;10
 secundària;;
 explot.;1;0
 persones;1;0

