﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:081136
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;189;36;222
Indústries extractives;99;18;117
Indústries manufactureres;3987;1509;5496
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;33;6;39
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";159;54;216
Construcció;1551;201;1749
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2631;2673;5301
Transport i emmagatzematge;987;309;1293
Hostaleria;777;828;1605
Informació i comunicacions;492;177;669
Activitats financeres i d'assegurances;207;273;477
Activitats immobiliàries;54;102;156
Activitats professionals, científiques i tècniques;765;855;1623
Activitats administratives i serveis auxiliars;699;933;1632
Administració pública, Defensa i SS obligatòria;759;876;1635
Educació;624;1362;1986
Activitats sanitàries i de serveis socials;738;2367;3108
Activitats artístiques, recreatives i d'entreteniment;333;261;597
Altres serveis;270;471;744
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";27;399;426
Organismes extraterritorials;3;0;3
No hi consta;0;0;0
Total;15384;13719;29103

