﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Corbera d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:430483&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;70;70;40;260;440
04/2024;70;70;40;255;440
03/2024;70;70;40;250;430
02/2024;70;75;40;245;425
01/2024;70;75;40;245;430
12/2023;75;70;40;240;425
11/2023;75;75;40;240;430
10/2023;75;75;40;235;425
09/2023;75;80;40;235;430
08/2023;75;80;40;235;430
07/2023;75;80;40;240;435
06/2023;75;75;40;230;425
05/2023;75;75;40;230;420
04/2023;75;75;40;235;425
03/2023;80;75;40;235;425
02/2023;80;70;40;235;420
01/2023;80;75;40;230;425
12/2022;80;75;40;240;430
11/2022;80;70;40;245;435
10/2022;80;75;40;245;435
09/2022;80;75;40;240;435
08/2022;85;75;35;235;435
07/2022;85;75;40;240;435
06/2022;85;75;40;235;430
05/2022;85;75;40;235;430
04/2022;80;70;45;240;430
03/2022;75;70;45;230;425
02/2022;80;70;40;235;430
01/2022;85;75;40;230;425
12/2021;84;74;41;236;435
11/2021;85;76;41;226;428
10/2021;84;78;41;230;433
09/2021;86;83;39;217;425
08/2021;85;78;40;226;429
07/2021;84;80;42;233;439
06/2021;84;75;43;228;430
05/2021;87;76;42;218;423
04/2021;85;74;43;212;414
03/2021;84;74;42;209;409
02/2021;79;75;40;217;411
01/2021;81;76;39;219;415
12/2020;82;72;37;227;418
11/2020;82;72;39;220;413
10/2020;81;73;40;220;414
09/2020;83;75;39;220;417
08/2020;83;75;41;220;419
07/2020;81;68;46;219;414
06/2020;82;67;44;216;409
05/2020;84;68;42;218;412
03/2020;81;71;44;219;415
12/2019;80;74;41;230;425
09/2019;85;78;45;230;438
06/2019;89;74;46;232;441
03/2019;87;69;45;233;434
12/2018;91;70;44;238;443
09/2018;94;73;46;228;441
06/2018;95;72;44;230;441
03/2018;91;71;39;235;436
12/2017;89;72;37;240;438
09/2017;96;73;39;242;450
06/2017;95;70;36;231;432
03/2017;96;68;37;229;430
12/2016;97;64;36;227;424
09/2016;106;70;35;236;447
06/2016;100;62;38;246;446
03/2016;94;67;36;239;436
12/2015;92;62;34;232;420
09/2015;103;69;36;226;434
06/2015;101;62;37;229;429
03/2015;101;57;34;233;425
12/2014;100;58;32;230;420
09/2014;108;60;34;234;436
06/2014;104;51;35;234;424
03/2014;101;53;37;219;410
12/2013;99;55;40;224;418
09/2013;105;61;43;219;428
06/2013;107;55;45;230;437
03/2013;105;56;46;211;418
12/2012;108;57;48;214;427
09/2012;120;58;49;221;448
06/2012;120;55;51;230;456
03/2012;118;56;55;226;455

