﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Constantí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:430477&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;56;13;69;4;2;6;0;0;0;62;15;77
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;17;2;0;2;0;0;0;19;0;19
Extracció gas i petroli;2;0;2;0;0;0;2;0;2;0;0;0;1;0;1;1;0;1;24;0;24;0;0;0;30;0;30
Electricitat gas i aigua;5;0;5;1;0;1;0;3;3;0;0;0;1;1;2;0;0;0;24;0;24;0;0;0;31;4;35
Ext. i trans. minerals;1;0;1;0;0;0;2;1;3;3;0;3;0;0;0;0;0;0;18;1;19;0;0;0;24;2;26
Indústria química;8;4;12;0;0;0;3;7;10;4;0;4;1;1;2;0;0;0;79;2;81;0;0;0;95;14;109
Const. maquin. mat. elèctric;5;1;6;1;0;1;4;6;10;6;2;8;2;8;10;0;0;0;115;9;124;0;0;0;133;26;159
Material transport;0;0;0;0;0;0;2;0;2;3;0;3;0;0;0;0;0;0;11;1;12;0;0;0;16;1;17
Alimentació i begudes;0;1;1;0;0;0;2;6;8;7;11;18;2;1;3;0;0;0;41;11;52;0;0;0;52;30;82
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;4;5;0;0;0;1;6;7
Suro i fusta;1;0;1;0;0;0;1;1;2;2;0;2;0;0;0;0;0;0;29;0;29;0;0;0;33;1;34
Paper i arts gràfiques;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;7;0;7
Plàstics indu. manufact.;4;0;4;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;16;1;17;0;0;0;21;3;24
Construcció;1;0;1;1;0;1;1;4;5;2;0;2;1;1;2;0;0;0;307;1;308;0;0;0;313;6;319
Comerç i reparació;3;2;5;3;0;3;13;12;25;46;102;148;2;7;9;1;0;1;58;6;64;0;0;0;126;129;255
Hostaleria i restauració;0;1;1;0;0;0;1;1;2;1;1;2;37;40;77;0;0;0;3;0;3;0;0;0;42;43;85
Transport i act. annexes;1;0;1;0;0;0;14;4;18;3;0;3;3;2;5;0;0;0;87;0;87;0;0;0;108;6;114
Comunicacions;0;0;0;0;0;0;3;5;8;0;0;0;1;0;1;0;0;0;4;0;4;0;0;0;8;5;13
Assegurances i finances;0;0;0;0;0;0;17;7;24;5;3;8;1;1;2;0;0;0;1;1;2;0;0;0;24;12;36
Servei empr. lloguers;2;3;5;0;0;0;8;0;8;1;2;3;13;0;13;0;0;0;10;0;10;0;0;0;34;5;39
Adm. pública defensa i SS;1;4;5;0;0;0;13;18;31;0;0;0;23;9;32;3;0;3;10;0;10;16;0;16;66;31;97
Educació i investigació;14;27;41;0;0;0;7;11;18;1;1;2;5;15;20;2;1;3;5;1;6;0;0;0;34;56;90
Sanitat i assis. social;7;15;22;0;0;0;7;3;10;0;0;0;5;8;13;1;0;1;2;3;5;0;0;0;22;29;51
Altres serveis;0;0;0;0;0;0;1;2;3;2;1;3;12;79;91;3;0;3;21;0;21;0;0;0;39;82;121
Total;56;58;114;6;0;6;105;93;198;86;125;211;111;173;284;84;14;98;876;43;919;16;0;16;1340;506;1846

