﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:431482&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;87;6;93
Empresaris agraris sense assalariats;73;15;88
Membres de cooperatives agràries;8;1;9
Directors i caps d'empreses o explotacions agràries;2;1;3
Resta de treballadors d'explt.agràries;435;68;503
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;791;427;1218
Empresaris no agraris amb assalariats;1508;648;2156
Empresaris no agraris sense assalariats;1366;838;2204
Membres de cooperatives no agràries;59;39;98
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1193;419;1612
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;5151;4302;9453
Professionals en ocupacions exclusives de l'Administració pública;126;80;206
Resta del personal admin. i comercial;3603;7424;11027
Resta del personal dels serveis;2312;4265;6577
Contramestres capataços d'establiments no agraris;623;32;655
Operaris qualificats i especialitzats d'establiments no agraris;9991;1184;11175
Operaris sense espec. d'establiments no agraris;1529;214;1743
Professionals de les forces armades;62;17;79
No classificables per condició socioeconòmica;28;56;84
Total;28947;20036;48983

