﻿Indicadores de viviendas
Riudecanyes
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:431270&lang=es
;2021
Proporción de viviendas principales (%);61,5
Proporción de viviendas no principales (%);38,5
Proporción de viviendas principales de propiedad (%);76,4
Proporción de viviendas principales de alquiler (%);14,2
Proporción de viviendas principales en otro régimen de tenencia (%);9,3
Proporción de viviendas principales de hasta 45 m2 (%);5,7
Proporción de viviendas principales de 46 m2 a 60 m2 (%);6,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);23,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);30,1
Proporción de viviendas principales de más de 120 m2 (%);32,9
Proporción de viviendas principales construidas hasta 1950 (%);29,7
Proporción de viviendas principales construidas de 1951 a 1970 (%);4,9
Proporción de viviendas principales construidas de 1971 a 1980 (%);7,9
Proporción de viviendas principales construidas de 1981 a 2000 (%);10,6
Proporción de viviendas principales construidas en 2001 o después (%);45,6

