﻿Llars unipersonals. Per edat i estat civil. Homes
Comarques Centrals. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=at:at06&t=202100&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;85;2;0;0;0;87
De 20 a 24 anys;515;14;0;5;1;535
De 25 a 29 anys;999;150;3;54;10;1216
De 30 a 34 anys;953;210;0;135;41;1339
De 35 a 39 anys;665;219;11;201;89;1185
De 40 a 44 anys;501;220;12;231;123;1087
De 45 a 49 anys;381;165;16;197;118;877
De 50 a 54 anys;365;153;21;183;101;823
De 55 a 59 anys;338;139;75;135;70;757
De 60 a 64 anys;287;111;95;99;53;645
De 65 a 69 anys;395;91;262;90;52;890
De 70 a 74 anys;338;83;371;60;34;886
De 75 a 79 anys;156;51;469;32;9;717
De 80 a 84 anys;58;27;371;8;1;465
De 85 anys i més;41;20;314;5;1;381
Total;6077;1655;2020;1435;703;11890

