﻿Immigracions externes. Per continent de procedència
Pobla de Segur, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:251713&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;15 (b);3 (b);42 (b);43 (b);2 (b);1 (b);15 (b);121 (b)
2021;9;2;33;12;0;0;6;62
2020;5;1;19;12;0;0;18;55
2019;14;1;29;41;0;0;10;95
2018;8;1;21;20;0;0;18;68
2017;14;0;8;18;0;0;16;56
2016;12;0;6;21;0;0;15;54
2015;9;5;5;15;0;1;8;43
2014;4;0;1;4;2;0;12;23
2013;3;0;1;7;0;0;3;14
2012;4;1;2;3;1;0;3;14
2011;7;1;4;7;0;0;2;21
2010;19;0;13;6;1;0;11;50
2009;14;1;22;10;0;0;8;55
2008;23;0;23;13;1;0;8;68
2007;46;1;41;30;1;0;3;122
2006;14;21;36;24;0;0;0;95
2005;2;15;34;14;0;0;0;65
2004;2;15;51;15;0;0;0;83

